No;Mame Name;Long Name;throttle;special_cfg;AUX_lampdriver_variant;comment;15.02.2022
101;nightrdb;Night Rider (Free Play);5000;0;0;Bally / Oliver;
102;evelknib;Evel Knievel (Free Play);5000;0;0;Bally / Oliver;
103;eightblb;Eight Ball (Free Play);5000;0;0;Bally / Oliver;
104;pwerplab;Power Play (Free Play);5000;0;0;Bally / Oliver;
105;matatest;Mata Hari (New game rules);5000;0;0;Bally / Oliver;
106;mataharb;Mata Hari (Free Play);5000;0;0;Bally / Oliver;
107;stk_sprb;Strikes and Spares (Free Play);5000;0;0;Bally / Oliver;
108;blackjcb;Black Jack (Free Play);5000;0;0;Bally / Oliver;
109;lostwldb;Lost World (Free Play);5000;0;0;Bally / Oliver;
110;smmanb;The Six Million Dollar Man (7-digit conversion rev. 20);5000;2;0;Bally / Oliver;
111;smmanc;The Six Million Dollar Man (7-digit rev. 3 Free Play);5000;2;0;Bally / Oliver;
112;smmand;The Six Million Dollar Man (/10 Free Play);5000;2;0;Bally / Oliver;
113;playboyb; Playboy (7-digit conversion rev. 20;5000;0;0;Bally / Oliver;
114;playboyc; Playboy (7-digit rev. 3 Free Play);5000;0;0;Bally / Oliver;
115;playboyd; Playboy (/10 Free Play);5000;0;0;Bally / Oliver;
116;voltanb; Voltan Escapes Cosmic Doom (7-digit conversion rev. 20;5000;0;0;Bally / Oliver;
117;voltanc; Voltan Escapes Cosmic Doom (7-digit rev. 3 Free Play);5000;0;0;Bally / Oliver;
118;voltand; Voltan Escapes Cosmic Doom (/10 Free Play);5000;0;0;Bally / Oliver;
119;sstb; Supersonic (7-digit conversion rev. 20;5000;0;0;Bally / Oliver;
120;sstc; Supersonic (7-digit rev. 3 Free Play);5000;0;0;Bally / Oliver;
121;sstd; Supersonic (/10 Free Play);5000;0;0;Bally / Oliver;
122;startreb; Star Trek (7-digit conversion rev. 20;5000;0;0;Bally / Oliver;
123;startrec; Star Trek (7-digit rev. 3 Free Play);5000;0;0;Bally / Oliver;
124;startred; Star Trek (/10 Free Play);5000;0;0;Bally / Oliver;
125;paragonb; Paragon (7-digit conversion rev. 20;5000;0;0;Bally / Oliver;
126;paragonc; Paragon (7-digit rev. 3 Free Play);5000;0;0;Bally / Oliver;
127;paragond; Paragon (/10 Free Play);5000;0;0;Bally / Oliver;
128;hglbtrtb;Harlem Globetrotters (7-digit conversion);5000;0;0;Bally / Oliver;
129;dollyptb;Dolly Parton (7-digit conversion);5000;0;0;Bally / Oliver;
130;kissb;Kiss (7-digit conversion rev. 20;5000;0;0;Bally / Oliver;
131;kissc;Kiss (7-digit rev. 3 Free Play);5000;0;0;Bally / Oliver;
132;kissd;Kiss (/10 Free Play);5000;0;0;Bally / Oliver;
133;futurspb;Future Spa (7-digit conversion);5000;0;0;Bally / Oliver;
134;spaceinb;Space Invaders (7-digit conversion);5000;0;2;Bally / Oliver;
135;ngndshkb;Nitro Groundshaker (7-digit conversion);5000;0;0;Bally / Oliver;
136;slbmanib;Silverball Mania (7-digit conversion);5000;0;0;Bally / Oliver;
137;rollstob;Rolling Stones (7-digit conversion);5000;0;0;Bally / Oliver;
138;mysticb;Mystic (7-digit conversion);5000;0;0;Bally / Oliver;
139;hotdogga;Hot Doggin (Free Play);5000;0;0;Bally / Oliver;
140;hotdoggb;Hot Doggin (7-digit conversion);5000;0;0;Bally / Oliver;
141;vikingb;Viking (7-digit conversion);5000;0;0;Bally / Oliver;
142;skateblb;Skateball (alternate set rev. 3);5000;1;0;Bally / Oliver;
143;skatebla;Skateball (Free Play);5000;1;0;Bally / Oliver;
144;frontiea;Frontier (Free Play);5000;1;1;Bally / Oliver;
145;xenonf;Xenon (French);5000;1;2;Bally;
146;xenona;Xenon (Free Play);5000;1;2;Bally / Oliver;
147;xenonfa;Xenon (French Free Play);5000;1;2;Bally / Oliver;
148;flashgdv;Flash Gordon (Vocalizer Sound);5000;1;2;Bally;
149;flashgva;Flash Gordon (Vocalizer Sound Free Play);5000;1;2;Bally / Oliver;
150;flashgda;Flash Gordon (Free Play);5000;1;2;Bally / Oliver;
151;flashgdf;Flash Gordon (French);5000;1;2;Bally;
152;flashgfa;Flash Gordon (French Free Play);5000;1;2;Bally / Oliver;
153;eballd14;Eight Ball Deluxe (rev. 14);5000;1;2;Bally;
154;eballdla;Eight Ball Deluxe (Free Play);5000;1;2;Bally / Oliver;
155;eballdlb;Eight Ball Deluxe (modified rules rev. 29);5000;1;2;Bally / Oliver;
156;eballdlc;Eight Ball Deluxe (modified rules rev. 32);5000;1;2;Bally / Oliver;
157;fball_ia;Fireball II (Free Play);5000;1;2;Bally / Oliver;
158;embryona;Embryon (Free Play);5000;1;2;Bally / Oliver;
159;embryonb;Embryon (7-digit conversion rev. 1);5000;1;2;Bally / Oliver;
160;embryonc;Embryon (7-digit conversion rev. 8);5000;1;2;Bally / Oliver;
161;embryond;Embryon (7-digit conversion rev. 9);5000;1;2;Bally / Oliver;
162;fathoma;Fathom (Free Play);5000;3;2;Bally / Oliver;
163;fathomb;Fathom (modified rules);5000;3;2;Bally / Oliver;
164;medusaa;Medusa (Free Play);5000;4;2;Bally / Oliver;
165;medusaf;Medusa (6802 board);5000;4;2;Bally / Oliver;
166;centaura;Centaur (Free Play);5000;7;1;Bally / Oliver;
167;centaurb;Centaur (Free Play rev. 27);5000;7;1;Bally / Oliver;
168;elektraa;Elektra (Free Play);5000;5;2;Bally / Oliver;
169;vectora;Vector (Free Play);5000;6;2;Bally / Oliver;
170;vectorb;Vector (modified rules);5000;6;2;Bally / Oliver;
171;spectrua;Spectrum (Free Play);5000;7;3;Bally / Oliver;
172;spectru4;Spectrum (rev. 4);5000;7;3;Bally;
173;spectr4a;Spectrum (rev. 4 Free Play);5000;7;3;Bally / Oliver;
174;speakesa;Speakeasy (Free Play);5000;1;2;Bally / Oliver;
175;speakes4;Speakeasy (4 Players);5000;1;2;Bally;
176;speake4a;Speakeasy (4 Players Free Play);5000;1;2;Bally / Oliver;
177;rapidfia;Rapid Fire (Free Play);5000;1;0;Bally / Oliver;
178;m_mpaca;Mr. & Mrs. Pac-Man Pinball (Free Play);5000;5;2;Bally / Oliver;
179;bmxa;BMX (Free Play);5000;1;0;Bally / Oliver;
180;granslaa;Grand Slam (Free Play);5000;1;0;Bally / Oliver;
181;gransla4;Grand Slam (4 Players);5000;1;0;Bally;
182;gransl4a;Grand Slam (4 Players Free Play);5000;1;0;Bally / Oliver;
183;goldbalb;Gold Ball (7-digit conversion);5000;1;0;Bally / Oliver;
184;goldbalc;Gold Ball (6/7-digit alternate set rev. 12);5000;1;0;Bally / Oliver;
185;goldbaln;Gold Ball (alternate set);5000;1;0;Bally;
186;xsandosa;X's & O's (Free Play);5000;1;1;Bally / Oliver;
187;kosteela;Kings of Steel (Free Play);5000;1;1;Bally / Oliver;
188;blakpyrb;Black Pyramid (Free Play);5000;1;1;Bally / Oliver;
189;spyhunta;Spy Hunter (Free Play);5000;1;1;Bally / Oliver;
190;fbclassa;Fireball Classic (Free Play);5000;1;0;Bally / Oliver;
191;cybrnaua;Cybernaut (Free Play);5000;1;1;Bally / Oliver;
192;notused12;notused12;5000;0;0;n/a;
193;notused13;notused13;5000;0;0;n/a;
194;notused14;notused14;5000;0;0;n/a;
195;notused15;notused15;5000;0;0;n/a;
196;notused16;notused16;5000;0;0;n/a;
197;notused17;notused17;5000;0;0;n/a;
198;notused18;notused18;5000;0;0;n/a;
199;notused19;notused19;5000;0;0;n/a;
200;gamatron;Gamatron;5000;0;0;Pinstar;
201;pinbalfp;Pinball (Free Play);5000;0;0;Stern;
202;stingrfp;Stingray (Free Play);5000;0;0;Stern;
203;starsfp;Stars (Free Play);5000;0;0;Stern;
204;memlanfp;Memory Lane (Free Play);5000;0;0;Stern;
205;lectrofp;Lectronamo (Free Play);5000;0;0;Stern;
206;wildfyfp;Wildfyre (Free Play);5000;0;0;Stern;
207;nugentfp;Nugent (Free Play);5000;0;0;Stern;
208;draculfp;Dracula (Free Play);5000;0;0;Stern;
209;tridenfp;Trident (Free Play);5000;0;0;Stern;
210;hothanfp;Hot Hand (Free Play);5000;0;0;Stern;
211;magicfp;Magic (Free Play);5000;0;0;Stern;
212;princefp;Cosmic Princess (Free Play);5000;0;0;Stern;
213;meteorbf;Meteor (Bonus Count Fix);5000;0;0;Stern;
214;meteorfp;Meteor (Free Play);5000;0;0;Stern;
215;meteorb;Meteor (7-digit conversion);5000;0;0;Stern / Oliver;
216;meteorc;Meteor (7-digit conversion Free Play);5000;0;0;Stern / Oliver;
217;meteord;Meteor (/10 Scoring);5000;0;0;Stern / Oliver;
218;galaxyfp;Galaxy (Free Play);5000;0;0;Stern;
219;galaxyb;Galaxy (7-digit bootleg);5000;0;0;Stern / Oliver;
220;alifp;Ali (Free Play);5000;0;0;Stern;
221;biggamfp;Big Game (Free Play);5000;0;0;Stern;
222;seawitfp;Seawitch (Free Play);5000;0;0;Stern;
223;cheetahb;Cheetah (Blue cabinet);5000;0;0;Stern;
224;cheetafp;Cheetah (Free Play);5000;0;0;Stern;
225;cheetah1;Cheetah (Bonus shot 1/game);5000;0;0;Stern;
226;cheetah2;Cheetah (Bonus shot 1/ball);5000;0;0;Stern;
227;quicksfp;Quicksilver (Free Play);5000;0;0;Stern;
228;stargzfp;Star Gazer (Free Play);5000;0;0;Stern;
229;stargzrb;Star Gazer (modified rules rev. 9);5000;0;0;Stern / Oliver;
230;flightfp;Flight 2000 (Free Play);5000;0;0;Stern;
231;ninebafp;Nine Ball (Free Play);5000;0;0;Stern;
232;ninebalb;Nine Ball (modified rules rev. 85);5000;0;0;Stern / Oliver;
233;freefafp;Free Fall (Free Play);5000;0;0;Stern;
234;lightnfp;Lightning (Free Play);5000;0;0;Stern;
235;splitsfp;Split Second (Free Play);5000;0;0;Stern;
236;catacofp;Catacomb (Free Play);5000;0;0;Stern;
237;ironmafp;Iron Maiden (Free Play);5000;0;0;Stern;
238;viperfp;Viper (Free Play);5000;0;0;Stern;
239;dragfifp;Dragonfist (Free Play);5000;0;0;Stern;
240;dragfisb;Dragonfist (Drop Target Score Bootleg);5000;0;0;Stern;
241;dragfib2;Dragonfist (Drop Target Score Bootleg 2);5000;0;0;Stern;
242;orbitofp;Orbitor 1 (Free Play);5000;0;0;Stern;
243;orbitora;Orbitor 1 (Bootleg);5000;0;0;Stern;
244;orbitorb;Orbitor 1 (Bootleg Free Play);5000;0;0;Stern;
245;ngndshkm;Nitro Groundshaker (7-digit with sirene patch);5000;0;0;Bally / Oliver /Martin;
246;tigerrag;Tiger Rag;5000;1;1;Bell Games Kings Of Steels clone (diff SB?);
247;saturn2;Saturn 2;5000;1;1;Bell Games Spy Hunter clone;
