﻿"Manufacturer Part Number","Manufacturer","Digi-Key Part Number","Customer Reference","Reference Designator","Packaging","Part Status","Quantity","Unit Price","Extended Price","Quantity Available","Mfg Std Lead Time","Description","RoHS Status","Lead Free Status","REACH Status"
"61300311121","Würth Elektronik","732-5316-ND","","","Bag","Active","1","0.13000","$0.13","55803","13 Weeks","CONN HEADER VERT 3POS 2.54MM","ROHS3 Compliant","Lead free","REACH Unaffected"
"PPPC202LFBN-RC","Sullins Connector Solutions","S7123-ND","","","Tray","Active","1","2.38000","$2.38","28096","5 Weeks","CONN HDR 40POS 0.1 GOLD PCB","ROHS3 Compliant","Lead free","REACH Unaffected"
"206-8","CTS Electrocomponents","CT2068-ND","","","Tube","Active","1","0.93000","$0.93","2069","8 Weeks","SWITCH SLIDE DIP SPST 50MA 24V","ROHS3 Compliant","Lead free","Not Available"
"206-4","CTS Electrocomponents","CT2064-ND","","","Tube","Active","1","0.81000","$0.81","18972","8 Weeks","SWITCH SLIDE DIP SPST 50MA 24V","ROHS3 Compliant","Lead free","Not Available"
"1718561005","Molex","WM10289-ND","","","Bag","Active","1","0.96000","$0.96","7426","15 Weeks","CONN HEADER VERT 5POS 2.54MM","ROHS3 Compliant","Lead free","REACH Unaffected"
"PT10LV10-103A2020-S","Amphenol Piher Sensing Systems","1993-1116-ND","","","Bulk","Active","1","0.47000","$0.47","24436","6 Weeks","POT 10K OHM LINEAR","ROHS3 Compliant","Lead free","Not Available"
"RPI-029","Pi Supply","1910-1000-ND","","","Bulk","Active","1","24.87000","$24.87","539","Not Available","RASPBERRY PI ZERO W BCM2835","Not Available","Not Available","Not Available"
"4605X-101-221LF","Bourns Inc.","4605X-101-221LF-ND","","","Bulk","Active","1","0.50000","$0.50","3649","16 Weeks","RES ARRAY 4 RES 220 OHM 5SIP","ROHS3 Compliant","Lead free","REACH Unaffected"
"4605X-101-332LF","Bourns Inc.","4605X-101-332LF-ND","","","Bulk","Active","3","0.50000","$1.50","742","16 Weeks","RES ARRAY 4 RES 3.3K OHM 5SIP","ROHS3 Compliant","Lead free","REACH Unaffected"
"4609X-101-332LF","Bourns Inc.","4609X-101-332LF-ND","","","Bulk","Active","1","0.63000","$0.63","81","16 Weeks","RES ARRAY 8 RES 3.3K OHM 9SIP","ROHS3 Compliant","Lead free","REACH Unaffected"
"4609X-101-473LF","Bourns Inc.","4609X-101-473LF-ND","","","Bulk","Active","1","0.50000","$0.50","6212","16 Weeks","RES ARRAY 8 RES 47K OHM 9SIP","ROHS3 Compliant","Lead free","REACH Unaffected"
"TL1105SPF160Q1RBLK","E-Switch","EG6012-ND","","","Bulk","Active","2","0.53000","$1.06","325","13 Weeks","SWITCH TACTILE SPST-NO 0.05A 12V","ROHS3 Compliant","Lead free","REACH Unaffected"
"FA16C0G2A104JRU06","TDK Corporation","445-175390-1-ND","","","Cut Tape (CT)","Active","9","1.20000","$10.80","3126","24 Weeks","CAP CER 100NF 100V C0G/NP0 RAD","ROHS3 Compliant","Lead free","Not Available"
"FG24X7R1H224KNT06","TDK Corporation","445-173377-1-ND","","","Cut Tape (CT)","Active","1","0.30000","$0.30","5206","24 Weeks","CAP CER 0.22UF 50V X7R RADIAL","ROHS3 Compliant","Lead free","REACH Unaffected"
"SN74HC595N","Texas Instruments","296-1600-5-ND","","","Tube","Active","2","0,52000","1,04 €","21190","16 Weeks","IC 8-BIT SHIFT REGISTER 16-DIP","ROHS3 Compliant","Lead free","REACH Unaffected"
