﻿"Hersteller-Teilenummer","Hersteller","Digi-Key Teilenummer","Kundenreferenz","Referenzdesignator","Verpackung","Status der Komponente","Menge","Stückpreis","Gesamtpreis","Verfügbare Menge","Herst. Std.-Lieferzeit","Beschreibung","RoHS Status","Bleifreier Status","REACH Status"
"4605X-101-221LF","Bourns Inc.","4605X-101-221LF-ND","","","Lose im Beutel","Aktiv","1","0,45000","0,45 €","698","14 Wochen","RES ARRAY 4 RES 220 OHM 5SIP","RoHS3-konform","Bleifrei","Von REACH nicht betroffen"
"151031VS06000","Würth Elektronik","732-5008-ND","","","Lose im Beutel","Aktiv","2","0,15000","0,30 €","4007","11 Wochen","LED GREEN DIFFUSED 3MM ROUND T/H","RoHS3-konform","Bleifrei","Von REACH nicht betroffen"
"151031YS06000","Würth Elektronik","732-5010-ND","","","Lose im Beutel","Aktiv","1","0,16000","0,16 €","8235","11 Wochen","LED YELLOW DIFF 3MM ROUND T/H","RoHS3-konform","Bleifrei","Von REACH nicht betroffen"
"151031SS06000","Würth Elektronik","732-5006-ND","","","Lose im Beutel","Aktiv","4","0,16000","0,64 €","2558","19 Wochen","LED RED DIFFUSED 3MM ROUND T/H","RoHS3-konform","Bleifrei","Von REACH nicht betroffen"
"1N4148","ON Semiconductor","1N4148FS-ND","","","Lose im Beutel","Aktiv","9","0,05000","0,45 €","307113","18 Wochen","DIODE GEN PURP 100V 200MA DO35","RoHS3-konform","Bleifrei","Von REACH nicht betroffen"
"206-8","CTS Electrocomponents","CT2068-ND","","","Stange","Aktiv","1","0,81000","0,81 €","5579","10 Wochen","SWITCH SLIDE DIP SPST 50MA 24V","RoHS-konform","Bleifrei","Nicht verfügbar"
"206-6ST","CTS Electrocomponents","CT2066ST-ND","","","Stange","Aktiv","1","0,94000","0,94 €","7744","10 Wochen","SWITCH SLIDE DIP SPST 50MA 24V","RoHS-konform","Bleifrei","Nicht verfügbar"
"B3F-1000","Omron Electronics Inc-EMC Div","SW400-ND","","","Lose im Beutel","Aktiv","1","0,24000","0,24 €","8491","13 Wochen","SWITCH TACTILE SPST-NO 0.05A 24V","RoHS-konform","Bleifrei","Nicht verfügbar"
"SPC02SYAN","Sullins Connector Solutions","S9001-ND","","","Lose im Beutel","Aktiv","5","0,09000","0,45 €","0","5 Wochen","CONN JUMPER SHORTING GOLD FLASH","RoHS3-konform","Bleifrei","Von REACH nicht betroffen"
"0022232051","Molex","WM4203-ND","","","Tasche","Aktiv","1","0,31000","0,31 €","12173","10 Wochen","CONN HEADER VERT 5POS 2.54MM","RoHS3-konform","Bleifrei","Von REACH nicht betroffen"
"PRPC040DAAN-RC","Sullins Connector Solutions","S2011EC-40-ND","","","Tasche","Aktiv","1","1,19000","1,19 €","7582","5 Wochen","CONN HEADER VERT 80POS 2.54MM","RoHS3-konform","Bleifrei","Von REACH nicht betroffen"
"ED16DT","On Shore Technology Inc.","ED3046-5-ND","","","Stange","Aktiv","3","0,17000","0,51 €","11043","8 Wochen","CONN IC DIP SOCKET 16POS TIN","RoHS3-konform","Bleifrei","Von REACH nicht betroffen"
"ED40DT","On Shore Technology Inc.","ED3048-5-ND","","","Stange","Aktiv","3","0,43000","1,29 €","5838","8 Wochen","CONN IC DIP SOCKET 40POS TIN","RoHS3-konform","Bleifrei","Von REACH nicht betroffen"
"PPPC202LFBN-RC","Sullins Connector Solutions","S7123-ND","","","Tablett","Aktiv","1","2,15000","2,15 €","3604","5 Wochen","CONN HDR 40POS 0.1 GOLD PCB","RoHS3-konform","Bleifrei","Von REACH nicht betroffen"
"CD74HCT238E","Texas Instruments","296-2143-5-ND","","","Stange","Aktiv","2","0,45000","0,90 €","3225","6 Wochen","IC 3-8 DECODE/DEMUX HS 16-DIP","RoHS3-konform","Bleifrei","Von REACH nicht betroffen"
